File,Container,Duration,Video Codec,Resolution,Framerate,Bitrate,Audio Codec,Bitrate,Samplerate,Channels,Resolution
big_buck_bunny_480p_H264_AAC_25fps_1800K.MP4,MPEG-4,75,AVC Baseline@L1.3,854x480,25,1815,AAC LC,96,44.1,2,16
big_buck_bunny_720p_H264_AAC_25fps_3400K.MP4,MPEG-4,75,AVC Baseline@L1.3,1280x720,25,3448,AAC LC,112,44.1,2,16
big_buck_bunny_1280p_H264_AAC_25fps_7200K.MP4,MPEG-4,45,AVC Baseline@L1.3,1920x1080,25,7255,AAC LC,96,44.1,2,16
,,,,,,,,,,,
big_buck_bunny_480p_MPEG4_MP3_25fps_1600K.AVI,AVI,74,MPEG4 Simple@L1,854x480,25,1608,MPEG1 layer3,112,44.1,2,16
big_buck_bunny_720p_MPEG4_MP3_25fps_3300K.AVI,AVI,74,MPEG4 Simple@L1,1280x720,25,3350,MPEG1 layer3,112,44.1,2,16
big_buck_bunny_1080p_MPEG4_MP3_25fps_7600K.AVI,AVI,45,MPEG4 Simple@L1,1920x1080,25,7621,MPEG1 layer3,112,44.1,2,16
,,,,,,,,,,,
big_buck_bunny_480p_MPEG2_MP2_25fps_1800K.MPG,MPEG-PS,74,MPEG2 Main@High-1440,854x480,25,1872,MPEG1 layer2,160,44.1,2,16
big_buck_bunny_720p_MPEG2_MP2_25fps_3600K.MPG,MPEG-PS,74,MPEG2 Main@High-1440,1280x720,25,3606,MPEG1 layer2,112,44.1,2,16
big_buck_bunny_1080p_MPEG2_MP2_25fps_6600K.MPG,MPEG-PS,45,MPEG2 Main@High,1920x1080,25,6680,MPEG1 layer2,160,44.1,2,16
,,,,,,,,,,,
big_buck_bunny_480p_VC1_WMA3_25fps_2100K.WMV,WindowsMedia,77,VC1 AP@L1,854x480,25,2134,WMA3,96,44.1,2,16
big_buck_bunny_720p_VC1_WMA3_25fps_4200K.WMV,WindowsMedia,77,VC1 AP@L2,1280x720,25,4254,WMA3,96,44.1,2,16
big_buck_bunny_1080p_VC1_WMA3_25fps_8600K.WMV,WindowsMedia,45,VC1 AP@L3,1920x1080,25,8656,WMA3,96,44.1,2,16
,,,,,,,,,,,
big_buck_bunny_480p_VP8_VORBIS_25fps_1900K.WebM,Matroska,75,VP8,854x480,25,1928,Vorbis,80,44.1,2,16
big_buck_bunny_720p_VP8_VORBIS_25fps_3900K.WebM,Matroska,75,VP8,1280x720,25,3976,Vorbis,112,44.1,2,16
big_buck_bunny_1080p_VP8_VORBIS_25fps_7800K.WebM,Matroska,45,VP8,1920x1080,25,7819,Vorbis,96,44.1,2,16
,,,,,,,,,,,
big_buck_bunny_VORBIS_2Channel_48k_128K.OGG,OGG,114,,,,,Vorbis,128,48,2,16
big_buck_bunny_AMR_1Channel_8k_7.4K.AMR,AMR,114,,,,,AMR NB,7.4,8,1,16
big_buck_bunny_AAC_2Channel_44.1k_128K.AAC,AAC,114,,,,,AAC LC,128,44.1,2,16
big_buck_bunny_AAC_2Channel_48k_165K.AAC,AAC,114,,,,,AAC LC,165,48,2,16
big_buck_bunny_AAC_6Channel_48k_253K.AAC,AAC,114,,,,,AAC LC,253,48,6,16
big_buck_bunny_AC3_2Channel_48k_384K.AC3,AC3,114,,,,,AC3,384,48,2,16
big_buck_bunny_AC3_6Channel_48k_448K.AC3,AC3,114,,,,,AC3,448,48,6,16
big_buck_bunny_FLAC_2Channel_48k_561K.FLAC,FLAC,114,,,,,FLAC,561,48,2,16
big_buck_bunny_MP3_2Channel_44.1k_128K.MP3,MP3,114,,,,,MP3,128,44.1,2,16
big_buck_bunny_WMA2_2Channel_44.1k_128K.WMA,WMA2,114,,,,,WMA2,128,44.1,2,16
